metal id,metal form id,metal form,metal desc req
1,1,Clean,no
1,2,Dirty,no
2,3,Auto Parts,no
2,4,Auto Wheels,no
2,5,Breakage,no
2,6,Cast,no
2,7,Clip/A1,no
2,8,Extrusion,no
2,9,Motor/Engine block,no
2,10,Pipe,no
2,11,Radiator Clean,no
2,12,Radiator Dirty,no
2,13,Scrap-Clean,no
2,14,Scrap-Dirty,no
2,15,Sheet,no
2,16,Tubing,no
2,17,Turnings,no
2,18,CATV,no
2,19,Wire-Clean,no
2,20,Wire-Dirty,no
2,21,Wire-Low Grade,no
2,22,Other,yes
3,23,Auto/Truck/Boat/Tractor/Motorcycle,no
3,24,Non Auto,yes
3,25,Lithium Ion,no
4,26,Breakage,no
4,27,70/30,no
4,28,Plumbers Brass,no
4,29,Cupro 70/30,no
4,30,Cupro 90/10,no
4,31,Hard,no
4,32,Mixed,no
4,33,Red,no
4,34,Yellow,no
9,35,Breakage,no
9,36,Bare Bright,no
9,37,Tubing-Clean,no
9,38,Tubing-Dirty,no
9,39,#1,no
9,40,#2,no
9,41,#1-Insulated Wire,no
9,42,#2-Insulated Wire,no
9,43,#3-Sheet,no
9,44,Radiator,no
9,45,Starters,no
9,46,Turnings,no
9,47,Other,yes
10,48,Clean,no
10,49,Dirty,no
10,50,Wheel Weights,no
12,51,Clean,no
12,52,Dirty,no
17,53,Clean,no
17,54,Dirty,no
17,55,Magnetic ferrous,no
17,56,18/8,no
17,57,201,no
17,58,303/304,no
17,59,316,no
17,60,400,no
1,61,UNKNOWN,yes
2,62,UNKNOWN,yes
3,63,UNKNOWN,yes
4,64,UNKNOWN,yes
5,65,UNKNOWN,yes
6,66,UNKNOWN,yes
7,67,UNKNOWN,yes
8,68,UNKNOWN,yes
9,69,UNKNOWN,yes
10,70,UNKNOWN,yes
11,71,UNKNOWN,yes
12,72,UNKNOWN,yes
13,73,UNKNOWN,yes
14,74,UNKNOWN,yes
15,75,UNKNOWN,yes
16,76,UNKNOWN,yes
17,77,UNKNOWN,yes
18,78,UNKNOWN,yes
19,79,UNKNOWN,yes
20,80,UNKNOWN,yes
21,81,UNKNOWN,yes
22,82,UNKNOWN,yes
23,83,UNKNOWN,yes
9,84,#3,no
9,85,41-#1 Insulated,no
